EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-RA-001-2018,LUIS MARTINEZ ,PERSONAL ,01/10/2018,AUTORIDAD MARITIMA DE  PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-001-2018,CESAR ARAUZ,PERSONAL ,01/26/2018,GOBERNACION DE PANAMA OESTE,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-002-2018,RAFAEL PEREZ,PERSONAL ,01/26/2018,MINISTERIO DE AMBIENTE (COCLE),LICDA. SONIA ESPINOSA,EN TRAMITE ANTE LA ENTIDAD
OAI-RP-003-2018,ISAIAS BARAHONA,PERSONAL ,01/26/2018,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE ANTE LA ENTIDAD
OAI-RP-004-18,ANTONIO WAN,PERSONAL ,02/15/2018,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-005-18,DANIEL PORTILLO,PERSONAL ,02/19/2018,MINISTERIO DE SEGURIDAD PUBLICA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-006-18,BARBARA PROSPER,PERSONAL ,02/19/2018,ANATI,LICDA. SONIA ESPINOSA,EN TRAMITE ANTE LA ENTIDAD
OAI-RP-007-18,EDWIN FUENTES,PERSONAL ,02/26/2018,MINSA,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-008-18,JOSE ORTEGA,PERSONAL ,02/26/2018,ATTT,LICDA. SONIA ESPINOSA,EN TRAMITE  ADMINISTRATIVO
OAI-RP-009-18,ISAIAS BRAWERMAN COHEN,PERSONAL ,02/28/2018,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-010-18,SUSAN LAWTERBACH,PERSONAL ,03/07/2018,MIVIOT,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-011-18,SUSAN LAWTERBACH,PERSONAL ,03/07/2018,MIVIOT,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-012-18,SIMON ZEBEDE,PERSONAL ,03/08/2018,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-013-18,GIOVANNA FUENTES,PERSONAL ,03/13/2018,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-014-18,CESAR GUARDIA,PERSONAL ,03/20/2018,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-015-18,OLGA DE OBALDIA,PERSONAL ,03/20/2018,POLICIA NACIONAL,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-016-18,COMITE DE PROTEC. A FAMIL. Y PACIENTES (ROGER BARES),PERSONAL ,03/28/2018,MINSA,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-017-18,GERMAN REYES,PERSONAL ,04/04/2018,ATTT,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-018-18,GUSTAVO ESTRIBI,PERSONAL ,04/04/2018,MINSA,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-019-18,FABIO AROSEMENA,PERSONAL ,04/10/2018,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-020-18,DANITZA DELGADO,PERSONAL ,04/10/2018,MOP,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RA-002-18,NETWORK COMUNICATION,PERSONAL ,04/27/2018,MINGOB,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
