EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-2017-001,VLADIMIR MATIAS GUIZADO,PERSONAL ,01/05/2017,MEDUCA ,LICDA. VALERIA CAPELLERA,RESUELTO 14-2-2017 
OAI-2017-002,EDWIN ANTONIO DIXON MONTERO ,PERSONAL ,01/24/2017,ANATI,LICDA. SONIA ESPINOSA,TRAMITE  ESPERA DE RESPUESTA 31-7-2017
OAI-2017-003,LISNELLY SANCHEZ ,PERSONAL ,01/27/2017,MICI ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-004,BEATA GONZALEZ ,PERSONAL ,01/27/2017,JUNTA COMUNAL  DEL CHUMICAL VERACRUZ ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-005,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL D RUFINA ALFARO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 28-6-2017 SE RESUELVE LA CONSULTA
OAI-2017-006,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  JOSE D. ESPINAR ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 4-4-2017 SE RESUELVE LA CONSULTA
OAI-2017-007,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  MATEO ITURRALDE ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 17-7-2017 SE RESUELVE LA CONSULTA
OAI-2017-008,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  BELISARIO FRIAS ,LICDA. VALERIA CAPELLERA ,RESUELTO SE LOGRO COMPROBAR QUE SE LE DIO RESPUESTA 31-3-2017
OAI-2017-009,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE BELISARIO PORRAS,LICDA. VALERIA CAPELLERA ,TRAMITE  ESPERA DE RESPUESTA 31-7-2017
OAI-2017-010,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE AMELIA DENIS DE ICAZA,LICDA. VALERIA CAPELLERA ,RESUELTO EL 20-4-2017   SE RESUELVE LA CONSULTA
OAI-2017-011,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  VICTORIANO LORENZO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 29-6-2017 SE RESUELVE LA CONSULTA
OAI-2017-012,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  ARNULFO ARIAS ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 27-4-2017 RESUELVE LA CONSULTA
OAI-2017-013,IPALCOOP ,ASOCIACION ,02/13/2017,ANTAI ,LICDO. ELIO CHI ,RESUELTO 2-3-2017  SE RESUELVE LA CONSULTA 
OAI-2017-014,RUBEN BAYO ,PERSONAL ,02/21/2017,ANTAI ,LICDA. SONIA ESPINOSA,RESUELTO EL 6-4-2017 RESUELVE LA CONSULTA
OAI-2017-015,FRANCISCO BERRIO AMAYA ,PERSONAL ,02/23/2017,ANTAI ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 28-4-2017  RESUELVE LA CONSULTA 
OAI-2017-016,DARKO MOSKOVITZ,PERSONAL ,02/23/2017,ASEP ,LICDA. VALERIA CAPELLERA ,TRAMITE  ESPERA DE RESPUESTA  31-7-2017
OAI-2017-017,LEONEL SANJUR ,PERSONAL ,03/23/2017,ANTAI ,LICDA. VALERIA CAPELLERA ,RESUELTO 16-5-2017. RESUELVE LA CONSULTA
