EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-RA-003-18,VASCO A. BELLIDO,PERSONAL ,09/05/18,CONTRALORIA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-024-18,BARBARA PROSPER,PERSONAL ,23/05/18,ANATI,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-026-18,ASOCIACION NAL. DE FUN. DE ADUANAS,PERSONAL ,01/06/18,ADUANAS,LICDO. WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-030-18,RAUL MOLINA,PERSONAL ,10/07/19,MINSEG,LCDO.WALTER RODRIGUEZ,EN  TRAMITE ADMINISTRATIVO
OAI-RP-034-18,HECTOR PRIETO,PERSONAL ,02/08/18,ANATI,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-037-18,BLANCA PAZ,PERSONAL ,13/08/18,SUPERINTENDENCIA DE BANCOS,LCDO.WALTER RODRIGUEZ,RESUELTO
OAI-RP-040-18,JULIO LISAC,PERSONAL ,28/08/18,PRESIDENCIA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-044-18,CARLOS JURADO,PERSONAL ,11/09/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-045-18,ANTONIO PARRA,PERSONAL ,11/09/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-046-18,JUSTAVINO DIAZ,PERSONAL ,11/09/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RA-OO6-18,FRANCISCO BERRIO,PERSONAL ,18/09/18,CAJA DE AHORRO,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-048-18,PEDRO GONZALEZ,PERSONAL ,20/09/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-049-18,IRVING MARTINEZ,PERSONAL ,01/10/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-050-18,CESAR URRIOLA,PERSONAL ,03/10/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-052-18,MIGUEL JUSTAVINO,PERSONAL ,09/10/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-053-18,ROBERTO CALVO,PERSONAL ,19/10/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-054-18,CARLOS LOPEZ,PERSONAL ,22/10/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-055-18,FABIAN ABAD,PERSONAL ,23/10/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-056-18,ALVARO SANCHEZ,PERSONAL ,29/10/18,ACP,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-057-18,RICARDO LOWE,PERSONAL ,29/10/18,MINSEG,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-058-18,MARIA DUTARI,PERSONAL ,29/10/18,AUTORIDAD MARITIMA DE  PANAMA,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-060-18,JAIME SALAS,PERSONAL ,09/11/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-061-18,LINO SAN,PERSONAL ,09/11/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-062-18,JOSE ARCE,PERSONAL ,12/11/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
