EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-RP-024-18,BARBARA PROSPER,PERSONAL ,23/05/18,ANATI,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-026-18,ASOCIACION NAL. DE FUN. DE ADUANAS,PERSONAL ,01/06/18,ADUANAS,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-045-18,ANTONIO PARRA,PERSONLA,11/09/18,MINSEG,LICDO ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-049-18,IRVING MARTINEZ,PERSONAL ,01/10/18,MINSEG,LICDO. ALEXIS QUIROZ,RESUELTO
OAI-RP-050-18,CESAR URRIOLA,PERSONAL ,03/10/18,MINSEG,LICDO.ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-052-18,MIGUEL JUSTAVINO,PERSONAL ,09/10/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-054-18,CARLOS LOPEZ,PERSONAL ,22/10/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-055-18,FABIAN ABAD,PERSONAL ,23/10/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-060-18,JAIME SALAS,PERSONAL ,09/11/18,MINSEG,LICDO. ALEXIS QUIROZ,RESUELTO
OAI-RP-061-18,LINO SAM,PERSONAL ,09/11/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-064-18,ALINA ALVAREZ,PERSONAL ,27/11/18,MINSEG,LICDO ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-066-18,IDELFONSO RODRIGUEZ,PERSONAL ,03/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAIR-RP-067-18,HILDA SAMANIEGO,PERSONAL ,07/12/18,MINSEG,LICDO. ALEXIS QUIROZ,RESUELTO
OAI-RP-070-18,TAMARA CAMPOS,PERSONAL ,11/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-071-18,FERNANDO MARTINEZ,PERSONAL ,11/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-072-18,JAIME FABREGA,PERSONAL ,17/12/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-074-18,RUBEN TRIBALDOS,PERSONAL ,17/12/18,MINSEG,LICDO.ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-075-18,ROBERTO MORELOS,PERSONAL ,17/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-078-18,JORGE A. COHEN,PERSONAL ,17/12/18,MINSEG,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-079-18,ERNEL ECHEVERS,PERSONAL ,17/12/18,MINSEG,LICDO.ALEXIS QUIROZ,RESUELTO
OAI-RP-080-18,RAFAEL BARCENAS CHIARI,PERSONAL ,17/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-081-18,ZIH WEI ZHONG,PERSONAL ,17/12/18,MINSEG,LICDO. ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-082-18,FRANCISCO GONZALEZ,PERSONAL ,17/12/18,MINSEG,LICDO.ALEXIS QUIROZ,EN TRAMITE ADMINISTRATIVO
