CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(7/4)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,SERVICIOS PERSONALES,"1,694,300",,"1,694,300","1,405,694",0,"97,460","889,590","516,104","804,710","288,606","803,183","86,407",63%,5.75%,53%
001,PERSONAL FIJO (SUELDOS),"1,370,300","-17,800","1,352,500","1,124,120",0,"80,470","721,088","403,032","631,412","228,380","642,452","78,636",64%,5.95%,53%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",0,"54,000","45,000",0,"3,500","31,467","13,533","22,533","9,000","27,967","3,500",70%,6.48%,58%
50,XIII MES,"37,400",0,"37,400","24,934",0,0,"19,173","5,761","18,227","12,466","19,173",0,77%,0.00%,51%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"179,000",0,"179,000","149,170",0,"10,286","84,069","65,101","94,931","29,830","84,069",0,56%,5.75%,47%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"20,600",0,"20,600","17,170",0,"1,207","9,637","7,533","10,963","3,430","9,637",0,56%,5.86%,47%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,800",0,"28,800","24,000",0,"1,763","14,059","9,941","14,741","4,800","14,059",0,59%,6.12%,49%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"4,200","2,500","6,700","6,000",0,233,"2,280","3,720","4,420",700,"2,280",0,38%,3.48%,34%
091,SUELDO CREDITOS RECONOCIDOS,0,"11,600","11,600","11,600",0,0,"7,140","4,460","4,460",0,"3,500","3,640",62%,0.00%,62%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,250,250,250,0,0,92,158,158,0,46,46,37%,0.00%,37%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,"3,450","3,450","3,450",0,0,585,"2,865","2,865",0,0,585,17%,0.00%,17%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"568,500","-6,000","562,500","517,480",0,"25,279","239,506","277,974","322,994","45,020","162,703","76,803",46%,4.49%,43%
101,DE EDIFICIOS Y LOCALES,"184,100","-40,000","144,100","127,360",0,0,"100,724","26,636","43,376","16,740","54,106","46,618",79%,0.00%,70%
102,DE EQUIPO ELECTRONICO,"5,000",0,"5,000","5,000",0,0,0,"5,000","5,000",0,0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"6,000",0,"6,000","5,500",0,6,"2,783","2,717","3,217",500,"2,206",577,51%,0.10%,46%
105,DE EQUIPO DE TRANSPORTE,"5,000",0,"5,000","4,550",0,0,"1,000","3,550","4,000",450,0,"1,000",22%,0.00%,20%
109,OTROS ALQUILERES,"3,000",0,"3,000","2,750",0,0,0,"2,750","3,000",250,0,0,0%,0.00%,0%
111,AGUA,"1,000",-34,966,966,0,0,436,530,530,0,425,11,45%,0.00%,45%
112,ASEO,500,0,500,455,0,0,0,455,500,45,0,0,0%,0.00%,0%
113,CORREO,500,0,500,455,0,0,90,365,410,45,90,0,20%,0.00%,18%
114,ENERGIA ELECTRICA,"52,800",0,"52,800","48,000",0,"1,628","15,657","32,343","37,143","4,800","14,030","1,627",33%,3.08%,30%
115,TELECOMUNICACIONES,"24,700","-2,502","22,198","18,083",0,"1,275","17,039","1,044","5,159","4,115","12,355","4,684",94%,5.74%,77%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000",0,"20,000","20,000",0,0,"3,562","16,438","16,438",0,"1,369","2,193",18%,0.00%,18%
120,"IMPRESION, ENCUADERNACION Y OTROS","15,000",0,"15,000","12,500",0,0,709,"11,791","14,291","2,500",669,40,6%,0.00%,5%
131,ANUNCIOS Y AVISOS,"20,000",0,"20,000","19,500",0,0,0,"19,500","20,000",500,0,0,0%,0.00%,0%
132,PROMOCION Y PUBLICIDAD,"75,000","-16,000","59,000","46,500",0,"1,070","2,270","44,230","56,730","12,500",109,"2,161",5%,1.81%,4%
141,VIATICOS DENTRO DEL PAIS,"10,000",0,"10,000","9,500",0,0,"1,834","7,666","8,166",500,"1,810",24,19%,0.00%,18%
142,VIATICOS EN EL EXTERIOR,"32,500","25,000","57,500","57,500",0,"9,100","46,850","10,650","10,650",0,"46,850",0,81%,15.83%,81%
151,TRANSPORTE DENTRO DEL PAIS,"8,000",-200,"7,800","7,500",0,28,"2,966","4,534","4,834",300,"2,713",253,40%,0.36%,38%
152,TRANSPORTE DE O PARA EL EXTERIOR,"24,100","15,000","39,100","39,100",0,"10,257","33,015","6,085","6,085",0,"22,758","10,257",84%,26.23%,84%
