CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,756,110","-59,197","2,756,110","1,124,563","54,106","170,210","685,213","493,456","2,070,897","1,631,547","184,319","500,895",61%,6.18%,25%
,SERVICIOS PERSONALES,"1,614,586",,"1,614,586","538,204",0,"163,107","509,627","28,577","1,104,959","1,076,382","109,796","399,830",95%,10.10%,32%
1,PERSONAL FIJO (SUELDOS),"1,301,785",,"1,301,785","433,929",0,"158,607","433,927",2,"867,858","867,856","57,707","376,220",100%,12.18%,33%
30,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","18,000",0,"4,500","18,000",0,"36,000","36,000","2,211","15,789",100%,8.33%,33%
50,XIII MES,"36,850",,"36,850","12,284",0,0,"8,433","3,851","28,417","24,566",611,"7,822",69%,0.00%,23%
71,CUOTA PATRONAL DE SEGURO SOCIAL,"170,046",,"170,046","56,684",0,0,"38,198","18,486","131,848","113,362","38,198",0,67%,0.00%,22%
72,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","6,511",0,0,"4,228","2,283","15,299","13,016","4,228",0,65%,0.00%,22%
73,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","9,492",0,0,"6,208","3,284","22,264","18,980","6,208",0,65%,0.00%,22%
74,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","1,304",0,0,633,671,"3,273","2,602",633,0,49%,0.00%,16%
91,SUELDO CR�DITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
96,XIII MES DE  CR�DITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
99,CONTRIBUCIONES A LA SEGURIDAD ,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"538,379","-31,912","552,961","275,271","54,106","4,405","139,538","189,839","359,317","277,690","66,299","73,239",51%,0.80%,25%
101,DE EDIFICIOS Y LOCALES,"174,095","-11,982","162,113","75,064","54,106",0,"58,385","16,679","103,728","87,049","2,995","55,390",78%,0.00%,36%
102,DE EQUIPO ELECTRONICO,"5,000",,"5,000","1,666",0,0,0,"1,666","5,000","3,334",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"5,000",,"5,000","1,934",0,0,0,"1,934","5,000","3,066",0,0,0%,0.00%,0%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","1,000",0,0,0,"1,000","3,000","2,000",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000","1,150",0,0,0,"1,150","3,000","1,850",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000",800,0,25,62,763,"1,938","1,200",37,25,8%,1.25%,3%
112,ASEO,"1,000",,"1,000",370,0,0,0,370,"1,000",630,0,0,0%,0.00%,0%
113,CORREO,500,,500,185,0,40,80,145,420,315,40,40,43%,8.00%,16%
114,ENERGIA ELECTRICA,"52,800",,"52,800","19,200",0,0,"4,514","14,686","48,286","33,600","4,412",102,24%,0.00%,9%
115,TELECOMUNICACIONES,"24,700","-4,000","20,700","6,230",0,0,"4,896","1,334","15,804","14,470","2,986","1,910",79%,0.00%,24%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000","-3,388","16,612","11,612",0,0,"2,765","8,847","13,847","5,000",0,"2,765",24%,0.00%,17%
120,"IMPRESION, ENCUADERNACION Y OTROS","14,799",,"14,799","7,401",0,187,"1,012","6,576","13,787","7,398",23,990,14%,1.27%,7%
131,ANUNCIOS Y AVISOS,"20,000",,"20,000","6,335",0,0,0,"6,335","20,000","13,665",0,0,0%,0.00%,0%
132,PROMOCION Y PUBLICIDAD,"65,500","-9,686","55,814","12,146",0,0,0,"12,146","55,814","43,668",0,0,0%,0.00%,0%
141,VIATICOS DENTRO DEL PAIS,"10,000","7,500","17,500","11,500",0,34,"4,770","6,764","12,730","6,000","4,583",187,41%,0.19%,27%
142,VIATICOS EN EL EXTERIOR,"29,500",,"29,500","17,500",0,0,"9,700","7,800","19,800","12,000","9,700",0,55%,0.00%,33%
151,TRANSPORTE DENTRO DEL PAIS,"8,000","-1,238","6,762","3,062",0,150,"1,383","1,829","5,379","3,700","1,194",190,45%,2.21%,20%
152,TRANSPORTE DE O PARA EL EXTERIOR,"22,100",,"22,100","22,100",0,0,"5,777","16,323","16,323",0,"5,777",0,26%,0.00%,26%
153,TRANSPORTE DE OTRAS PERSONAS,"3,000",,"3,000","1,075",0,0,0,"1,075","3,000","1,925",0,0,0%,0.00%,0%
