﻿Planilla Institucional;;;;;;;;;
POSICION;NOMBRE;APELLIDO;NÚMERO DE CÉDULA;CARGO;SALARIO MENSUAL;INCIO DE LABORES ;OBJETO DE GASTOS;ESTATUS;
;;;;;;;;;
1;ELSA ;FERNÁNDEZ;08-00-0720-00296;DIRECTORA GENERAL;4,000.00;08/08/2019;001;PERMANENTE;1
6;ELENA;SANTOS;04-0803-00163;SERVICIOS GENERALES;600.00;1/01/2014;001;PERMANENTE;2
7;CARLOS;GARCÍA;08-00-0738-00848;JEFE DE LA OFICINA DE ASESORÍA LEGAL;3,000.00;28/08/19;001;PERMANENTE;3
8;DORA;FERNÁNDEZ;08-00-0824-01351;ABOGADO;2,000.00;17/09/2019;001;PERMANENTE;4
9;ALEJANDRA;NAVARRO;08-00-0837-00885;OFICIAL DE INFORMACIÓN;1,200.00;01/03/2016;001;PERMANENTE;5
11;JONATHAN;SANJUR;04-00-0726-01542;CONDUCTOR DE VEHÍCULO;700.00;01/04/2019;001;PERMANENTE;6
12;ELIA YARELY;DE MARIN;04-00-0202-00621;CONTADOR III (SUPERVISOR);2,000.00;27/07/2015;001;PERMANENTE;7
13;JESSICA;VALENCIA;08-00-0928-01084;ASISTENTE ADMINISTRATIVO;1,000.00;10/12/2019;001;PERMANENTE;8
14;MOISES;SANCHEZ;08-00-0513-01683;ABOGADO;2,500.00;10/12/2019;001;PERMANENTE;9
15;HARRY ;PINTO;PE-11-268;ASISTENTE ADMINISTRATIVO;1,500.00;28/8/2019;001;PERMANENTE;10
16;WALTER;RODRÍGUEZ;02-00-0708-01979;ABOGADO;2,000.00;18/06/2018;001;PERMANENTE;11
17;LIZA;GUEVARA;08-00-0804-00578;ABOGADO;1,750.00;09/03/2020;001;PERMANENTE;12
18;ARMANDO;LIN;08-00-0710-02216;JEFE DE LA OFICINA DE COOPERACIÓN TÉCNICA INTERNACIONAL;3,000.00;02/09/2019;001;PERMANENTE;13
19;PASTORA;CASTRO;01-00-0028-00693;ASESOR II;3,500.00;19/08/2019;001;PERMANENTE;14
29;LUZ MARINA;GUERRA;04-00-0145-00805;AUDITOR;2,000.00;18/5/2016;001;PERMANENTE;15
30;ANETT;ARANDA;08-00-0702-01144;JEFA DEL DEPARTAMENTO DE TESORERIA;1,200.00;14/08/2019;001;PERMANENTE;16
34;CARMEN;MONTENEGRO;07-00-0701-01011;ASESOR II;3,000.00;03/02/2020;001;PERMANENTE;17
39;GRACE;MEDINA;08-00-0881-01495;RECEPCIONISTA;700.00;06/01/2020;001;PERMANENTE;18
41;FERGIE;ORTEGA;08-00-0813-01912;ASISTENTE ADMINISTRATIVO;1,500.00;19/09/2019;001;PERMANENTE;19
42;CAROLINA;CAMBRA;08-00-0855-00882;ASISTENTE ADMINISTRATIVO;1,200.00;16/4/2019;001;PERMANENTE;20
47;ODALIDIA;RIVERA;04-00-0085-00483;OFICINISTA I;800.00;01/10/2019;001;PERMANENTE;21
51;EUCLIDES;OCAMPO;08-00-0212-01256;CONDUCTOR DE VEHÍCULO IV (DE EJECUTIVO);1,000.00;16/10/2019;001;PERMANENTE;22
52;BENIGNA;CASTILLERO;08-00-0316-00155;COTIZADOR DE PRECIOS I;800.00;07/11/2019;001;PERMANENTE;23
