﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;;;;;;;;;;
 DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO ;;;;;;;;;;;;;;;
 INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO) ;;;;;;;;;;;;;;;
 AL 31 DE JULIO DE 2020 ;;;;;;;;;;;;;;;
 (en balboas) ;;;;;;;;;;;;;;;
 CTA. ; DESCRIPCIÓN ;" (1)     PRESUPUESTO LEY                                                                                                                 
 ";(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ;"  (3) PRESUPUESTO MODIFICADO                                
 ";" (4)                 ASIGNADO 
 "; (5)                    SALDO DE CONTRATOS POR EJECUTAR  ; (6)            COMPROMISO MENSUAL       ; (7)     COMPROMISOS   /EJECUTADO ; (8)                 SALDO A LA FECHA                  (4-7)            ; (9)                                   SALDO ANUAL            (3-7) ; (10)                     SALDO POR ASIGNAR          (3-4) ; (11)                 PAGADO  ; (12)                      POR PAGAR A LA FECHA          (7-11) ;"(13)                     % EJEC. (COMP. MENSUAL  VS  ASIGNADO) 
(4/6)";
 ******** TOTAL ;; 2,249,202 ;-309,484; 1,939,718 ; 1,388,202 ; 108,212 ; 802,896 ; 1,215,527 ; 280,887 ; 724,191 ; 551,516 ; 623,382 ; 592,145 ;58%;
 SERVICIOS PERSONALES ;; 1,620,928 ;-32,515; 1,588,413 ; 1,037,897 ; -   ; 672,782 ; 938,612 ; 99,285 ; 649,801 ; 550,516 ; 591,028 ; 347,584 ;65%;
 001 ; PERSONAL FIJO ; 1,302,240 ;-34,370; 1,267,870 ; 831,777 ; -   ; 547,746 ; 813,574 ; 18,203 ; 454,296 ; 436,093 ; 487,574 ; 326,000 ;66%;
 030 ; GASTOS DE REPRESENTACIÓN F ; 54,000 ;-500; 53,500 ; 31,000 ; -   ; 23,000 ; 23,000 ; 8,000 ; 30,500 ; 22,500 ; 20,920 ; 2,080 ;74%;
 050 ; XIII MES ; 36,850 ;0; 36,850 ; 26,000 ; -   ; 9,163 ; 9,163 ; 16,837 ; 27,687 ; 10,850 ; 8,444 ; 719 ;35%;
 071 ; CUOTA PATRONAL DE SEGURO S ; 174,511 ;-13,678; 160,833 ; 88,123 ; -   ; 58,369 ; 58,369 ; 29,754 ; 102,464 ; 72,710 ; 47,323 ; 11,047 ;66%;
 072 ; CUOTA PATRONAL DE SEGURO E ; 20,074 ;-1,530; 18,544 ; 10,181 ; -   ; 6,739 ; 6,739 ; 3,442 ; 11,805 ; 8,363 ; 5,439 ; 1,300 ;66%;
 073 ; CUOTA PATRONAL DE RIESGO P ; 29,238 ;0; 29,238 ; 29,238 ; -   ; 9,844 ; 9,844 ; 19,394 ; 19,394 ; -   ; 7,961 ; 1,883 ;34%;
 074 ; CUOTA PATRONAL PARA EL FON ; 4,015 ;-181; 3,834 ; 3,834 ; -   ; 1,425 ; 1,424 ; 2,410 ; 2,410 ; -   ; 1,416 ; 8 ;37%;
 091 ; SUELDOS ; -   ;3,034; 3,034 ; 3,034 ; -   ; 3,033 ; 3,033 ; 1 ; 1 ; -   ; -   ; 3,033 ;100%;
 094 ; GASTOS DE REPRESENTACIÓN F ; -   ;467; 467 ; 467 ; -   ; 467 ; 467 ; 0 ; 0 ; -   ; -   ; 467 ;100%;
 096 ; XIII MES ; -   ;444; 444 ; 444 ; -   ; 443 ; 443 ; 1 ; 1 ; -   ; -   ; 443 ;100%;
 099 ; CONTRIBUCIONES A LA SEGURI ; -   ;13,799; 13,799 ; 13,799 ; -   ; 12,555 ; 12,555 ; 1,244 ; 1,244 ; -   ; 11,950 ; 604 ;91%;
 SERVICIOS NO PERSONALES ;; 387,250 ;-111,927; 275,323 ; 274,823 ; 108,212 ; 113,523 ; 255,389 ; 127,646 ; 19,934 ; 500 ; 27,240 ; 228,149 ;41%;
 101 ; DE EDIFICIOS Y LOCALES ; 120,000 ;-102,028; 17,972 ; 108,212 ; 108,212 ; -   ; 108,212 ; 108,212 ; (90,240); (90,240); -   ; 108,212 ;0%;
 102 ; DE EQUIPO ELECTRÓNICO ; 3,500 ;-3,500; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 103 ; DE EQUIPO DE OFICINA ; 4,000 ;-1,688; 2,312 ; 2,312 ; -   ; 2,311 ; 2,311 ; 1 ; 1 ; -   ; -   ; 2,311 ;100%;
 105 ; DE EQUIPO DE TRANSPORTE ; 3,000 ;-3,000; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 109 ; OTROS ALQUILERES ; 3,000 ;-1,659; 1,341 ; 1,341 ; -   ; 1,284 ; 1,284 ; 57 ; 57 ; -   ; -   ; 1,284 ;96%;
 111 ; AGUA ; 2,000 ;-2,000; -   ; 60 ; -   ; 24 ; 48 ; 12 ; (48); (60); -   ; 48 ;0%;
 112 ; ASEO ; 1,000 ;-1,000; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 113 ; CORREO ; 500 ;-500; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 114 ; ENERGÍA ELÉCTRICA ; 28,500 ;-26,933; 1,567 ; 6,551 ; -   ; 6,551 ; 6,551 ; 0 ; (4,984); (4,984); 6,551 ; -   ;100%;
