﻿,,,,,,,
,               SOLICITUDES DE   ACCESO A LA INFORMACIÓN  ,,,,,,09/30/19
,EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
1,OAI-RP-001-2019, EDUARDO POLONSKY,PERSONAL ,01/10/19,MINISTERIO DE SEGURIDAD PÚLICA,LICDA. SONIA ESPINOSA,RESUELTO
2,OAI-RP-002-2019,DEISY CASTRO,PERSONAL ,01/10/19,UNIVERSIDAD DE PANAMÁ,LCDO.WALTER RODRÍGUEZ,RESUELTO
3,OAI-RP-003-2019,DEISY CASTRO,PERSONAL ,01/26/18,UNIVERSIDA DE PANAMÁ,LCDO.WALTER RODRÍGUEZ,RESUELTO
4,OAI-RP-004-19,"GALINDO, ARIAS Y LÓPEZ",PERSONAL ,01/10/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. ELIO CHI,RESUELTO
5,OAI-RP-005-19,VÍCTOR YAU CHEN UNG,PERSONAL ,01/15/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP) ,LICDA. SONIA ESPINOSA,RESUELTO
6,OAI-RP-006-19,MATÍAS BUNDA,PERSONAL ,01/10/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
7,OAI-RP-007-19,NEHEMÍAS SOLÍS,PERSONAL ,10/10/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
8,OAI-RP-008-19,ELIECER JUSTAVINO,PERSONAL ,01/17/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP) ,LICDA. SONIA ESPINOSA,RESUELTO
9,OAI-RP-009-19,JOSÉ APARICIO,PERSONAL ,01/17/19,ACP,LCDO. WALTER RODRÍGUEZ,RESUELTO
10,OAI-RP-010-19,EDUARDO RÍOS,PERSONAL ,01/30/19,MIGRACIÓN,LCDO. WALTER RODRÍGUEZ,RESUELTO
11,OAI-RP-011-19,MARÍA  DEJUANE,PERSONAL ,01/30/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
12,OAI-RP-012-19,ELIZABETH VARGAS,PERSONAL ,01/30/19,UNIVERSIDAD DE PANAMÁ,LICDA. SONIA ESPINOSA,RESUELTO
13,OAI-RP-013-19,ELIZABETH VARGAS,PERSONAL ,01/30/19,UNIVERSIDAD DE PANAMÁ,LICDA. SONIA ESPINOSA,RESUELTO
14,OAI-RP-014-19,ELIZABETH VARGAS,PERSONAL ,01/30/19,UIVERSIDAD DE PANAMÁ,LICDA. SONIA ESPINOSA,RESUELTO
