﻿Cuadro Núm.2 EJECUCIÓN PRESUPUESTARIA POR OBJETO DE GASTO ;;;;;;;
 AL 31 DE DICIEMBRE DE 2020 ;;;;;;;
 (En Balboas) ;;;;;;;
 DETALLE ; PRESUPUESTO ;;; COMPROMISOS EJECUTADO  ; SALDO POR ASIGNAR A LA FECHA ; VARIACIÓN PORCENTUAL EJECUTADO VS ASIGNADO (6)=(4/3)*100 ;
; LEY ; MODIFICADO ; ASIGNADO ;;;;
;1;2;3;4; (5)=(2)-(3) ;;
 FUNCIONAMIENTO ;2,249,202;1,939,718;1,939,718;1,921,959;0;99%;
 SERVICIOS PERSONALES ;1,620,928;1,587,161;1,587,161;1,574,107;0;99%;
 PERSONAL FIJO (SUELDOS) ;1,302,240;1,227,390.00;1,227,390.00;1,220,907.99;0;99%;
 GASTOS DE REPRESENTACION FIJOS ;54,000;41,000.00;41,000.00;41,000.00;0;100%;
 XIII MES ;36,850;29,513.00;29,513.00;28,099.93;0;95%;
 CUOTA PATRONAL DE SEGURO SOCIAL ;174,511;126,414.00;126,414.00;126,412.98;0;100%;
 CUOTA PATRONAL DE SEGURO EDUCATIVO ;20,074;15,544.00;15,544.00;14,424.55;0;93%;
 CUOTA PATRONAL DE RIESGO PROFESIONAL ;29,238;23,946.00;23,946.00;21,179.98;0;88%;
 CUOTA PATRONAL PARA EL FONDO COMPLEMENT. ;4,015;3,834.00;3,834.00;2,565.35;0;67%;
 SUELDO CRÉDITOS RECONOCIDOS ;;37,628.00;37,628.00;37,626.50;0;100%;
 GASTOS DE REPRESENTACIÓN CRÉDITOS RECONOCIDOS ;;467.00;467.00;466.67;0;100%;
 XIII MES DE  CRÉDITOS RECONOCIDOS ;;1,233.00;1,233.00;1,231.37;0;100%;
 CONTRIBUCIONES A LA SEGURIDAD  ;;80,192.00;80,192.00;80,191.33;0;100%;
 SERVICIOS NO PERSONALES ;387,250;291,655;291,655;289,110;0;99%;
 MATERIALES Y SUMINISTROS ;76,122;35,572;35,572;33,415;0;94%;
 MAQUINARIA Y EQUIPOS VARIOS ;19,402;24,980;24,980;24,977;0;100%;
 TRANSFERENCIAS CORRIENTES ;145,500;350;350;350;0;100%;
