﻿Planilla Institucional;;;;;;;;;
POSICION;NOMBRE;APELLIDO;NÚMERO DE CÉDULA;CARGO;SALARIO MENSUAL;INCIO DE LABORES ;OBJETO DE GASTOS;ESTATUS;
;;;;;;;;;
1;ELSA ;FERNÁNDEZ;08-00-0720-00296;DIRECTORA GENERAL;4,000.00;08/08/2019;001;PERMANENTE;1
3;IBIS;CABALLERO;08-00-0732-01906;TRABAJADOR MANUAL I;600.00;02/09/2021;001;PERMANENTE;2
4;PAUL;MARTÍNEZ;08-00-0872-0726;CONDUCTOR DE VEHÍCULO I;700.00;25/8/20;001;PERMANENTE;3
5;LISBETH;AROSEMENA;08-0836-02008;ANALISTA DE RECURSOS HUMANOS;1,000.00;25/8/20;001;PERMANENTE;4
6;ELENA;SANTOS;04-0803-00163;TRABAJADOR MANUAL II;600.00;1/01/2014;001;PERMANENTE;5
8;DORA;FERNÁNDEZ;08-00-0824-01351;ABOGADO II;2,000.00;17/09/2019;001;PERMANENTE;6
9;ALEJANDRA;NAVARRO;08-00-0837-00885;OFICIAL DE INFORMACIÓN;1,200.00;01/03/2016;001;PERMANENTE;7
11;EDUARDO;RODRIGUEZ;08-00-0830-0313;CONDUCTOR DE VEHÍCULO;700.00;03/16/21;001;PERMANENTE;8
12;ELIA YARELY;DE MARIN;04-00-0202-00621;CONTADOR III (SUPERVISOR);2,000.00;27/07/2015;001;PERMANENTE;9
13;JESSICA;VALENCIA;08-00-0928-01084;ASISTENTE ADMINISTRATIVO I;1,000.00;10/12/2019;001;PERMANENTE;10
14;GISELLE;GÓMEZ;08-00-0766-0252;ABOGADO III;2,000.00;03/30/2021;001;PERMANENTE;11
15;HARRY ;PINTO;PE-11-268;ASISTENTE DE ABOGADO III;1,500.00;28/8/2019;001;PERMANENTE;12
16;WALTER;RODRÍGUEZ;02-00-0708-01979;ABOGADO III;2,000.00;18/06/2018;001;PERMANENTE;13
17;LIZA;GUEVARA;08-00-0804-00578;ABOGADO I;2,000.00;09/03/2020;001;PERMANENTE;14
18;TANIA;DE GRACIA VÁSQUEZ;08-00-0502-00559;JEFA DE LA OFICINA DE COOPERACIÓN Y ASISTENCIA TÉCNICA;3,000.00;17/5/21;001;PERMANENTE;15
19;PASTORA;CASTRO;01-00-0028-00693;ASESOR II;3,500.00;19/08/2019;001;PERMANENTE;16
29;ALBIS;GARRIDO;06-00-0059-0494;AUDITOR II;2,000.00;16/09/2021;001;PERMANENTE;17
30;YARITZA;ROMERO;08-00-0339-0984;JEFA DEL DEPARTAMENTO  DE TESORERÍA;1,200.00;04/20/21;001;PERMANENTE;18
32;MILKA;NÚÑEZ;08-00-0498-0260;JEFA DEL DEPARTAMENTO DE SERVICIOS GENERALES;1,000.00;04/05/21;001;PERMANENTE;19
34;CARMEN;MONTENEGRO;07-00-0701-01011;ASESOR II;3,000.00;03/02/2020;001;PERMANENTE;20
38;ORLANDO;CASTILLO;08-00-0719-01302;ABOGADO III;3,000.00;11/9/20;001;PERMANENTE;21
39;MABEL;PINEDA DE VELASQUEZ;08-00-0782-01459;RECEPCIONISTA;700.00;21/5/21;001;PERMANENTE;22
41;FERGIE;ORTEGA;08-00-0813-01912;ASISTENTE ADMINISTRATIVO I;1,500.00;19/09/2019;001;PERMANENTE;23
