Viaticos al interior del pa�s;;;;;;;
POSICION;NOMBRE;APELLIDO;DEPARTAMENTO;DESTINO ;FECHA DE SALIDA;FECHA DE REGRESO ;VIATICOS 
;;;;;;;
106;GABRIEL ;SANTAMARIA;LEGAL;LOTERIA COLON;25/08/2021;25/08/2021;24.00
57;YELENIS;ORTIZ;LEGAL;BOCAS DEL TORO;26/08/2021;26/08/2021;12.00
108;LUIS;DILONE;LEGAL;ISLA TABOGA;24/08/2021;24/08/2021;12.00
14;GISELLE;GOMEZ;LEGAL;ISLA TABOGA;24/08/2021;24/08/2021;12.00
ASESOR ;ORLANDO;CASTILLO;LEGAL;ISLA TABOGA;24/08/2021;24/08/2021;6.00
58;ALI;ARROCHA;LEGAL;LOTERIA COLON;25/08/2021;25/08/2021;6.00
4;PAUL;MARTINEZ;TRANSPORTE;MUNICIPIOS;18/10/2021;22/10/2021;306.00
11;EDUARDO;RODRIGUEZ;TRANSPORTE;MUNICIPIOS;18/10/2021;22/10/2021;306.00
65;NODIER;DIAZ;RELACIONES PUBLICAS;MUNICIPIOS;18/10/2021;22/10/2021;306.00
51;EUCLIDES;OCAMPO;DESPACHO;MUNICIPIOS;18/10/2021;22/10/2021;306.00
1;ELSA;FERNANDEZ;DESPACHO;MUNICIPIOS;18/10/2021;22/10/2021;410.00
72;ZAILARY;CHAVEZ;RELACIONES PUBLICAS;MUNICIPIOS;18/10/2021;22/10/2021;306.00
95;JUAN;RODRIGUEZ;DAI;MUNICIPIOS;18/10/2021;22/10/2021;306.00
80;MY LADY;PITTY;DAI;MUNICIPIOS;18/10/2021;22/10/2021;306.00
9;ALEJANDRA;NAVARRO;DAI;MUNICIPIOS;18/10/2021;22/10/2021;306.00
106;GABRIEL ;SANTAMARIA;LEGAL;CHORRERA;17/09/2021;17/09/2021;6.00
ASESOR ;ORLANDO;CASTILLO;LEGAL;BOCAS DEL TORO;26/08/2021;26/08/2021;6.00
95;JUAN;RODRIGUEZ;DAI;LOS SANTOS;25/10/2021;26/10/2021;92.00
9;ALEJANDRA;NAVARRO;DAI;LOS SANTOS;25/10/2021;26/10/2021;97.00
80;MY LADY;PITTY;DAI;LOS SANTOS;25/10/2021;26/10/2021;92.00
1;ELSA;FERNANDEZ;DESPACHO;LOS SANTOS;25/10/2021;26/10/2021;110.00
4;PAUL;MARTINEZ;TRANSPORTE;LOS SANTOS;25/10/2021;26/10/2021;92.00
11;EDUARDO;RODRIGUEZ;TRANSPORTE;LOS SANTOS;25/10/2021;26/10/2021;92.00
51;EUCLIDES;OCAMPO;DESPACHO;LOS SANTOS;25/10/2021;26/10/2021;97.00
58;ALI;ARROCHA;LEGAL;CHORRERA;17/09/2021;17/09/2021;6.00
108;LUIS;DILONE;LEGAL;CHORRERA;17/09/2021;17/09/2021;6.00
11;EDUARDO;RODRIGUEZ;TRANSPORTE;AMADOR;19/08/2021;19/08/2021;19.00
85;RAFAEL ;TEJADA;DESPACHO;HOWARD;26/08/2021;26/08/2021;9.00
105;YAMISEL;RODRIGUEZ;LEGAL;LA JOYITA Y CHEPO;29/09/2021;29/09/2021;15.00
