﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;
  EJECUCIÓN PRESUPUESTARIA POR OBJETO DE GASTO ;;;;;;
 AL 31 DE MARZO DE 2021 ;;;;;;
 (En Balboas) ;;;;;;
 DETALLE ; PRESUPUESTO ;;; COMPROMISOS EJECUTADO  ; SALDO POR ASIGNAR A LA FECHA ; VARIACIÓN PORCENTUAL EJECUTADO VS PRESUPUESTO MODI. (6)=(4/2)*100 
; LEY ; MODIFICADO ; ASIGNADO ;;;
; 1 ; 2 ; 3 ; 4 ; (5)=(2)-(3) ;
 FUNCIONAMIENTO ; 1,939,718 ; 1,874,231 ; 556,233 ; 513,222 ; 1,317,999 ;27%
 SERVICIOS PERSONALES ;1,412,126;1,401,326;344,847;318,576; 1,056,479 ;23%
 PERSONAL FIJO (SUELDOS) ;1,133,760;1,123,322;273,002;264,780; 850,320 ;24%
 GASTOS DE REPRESENTACION FIJOS ;54,000;52,500;12,000;10,500; 40,500 ;20%
 XIII MES ;31,350;31,327;10,427;9,367; 20,900 ;30%
 CUOTA PATRONAL DE SEGURO SOCIAL ;153,281;149,458;34,499;22,100; 114,959 ;15%
 CUOTA PATRONAL DE SEGURO EDUCATIVO ;17,546;17,546;4,388;2,495; 13,158 ;14%
 CUOTA PATRONAL DE RIESGO PROFESIONAL ;18,680;18,418;4,406;3,619; 14,012 ;20%
 CUOTA PATRONAL PARA EL FONDO COMPLEMENT. ;3,509;3,509;879;495; 2,630 ;14%
 SUELDOS CRÉDITO RECONOCIDO ;0;4,270;4,270;4,270; -   ;100%
 III MES CRÉDITO RECONOCIDO ;0;23;23;0; -   ;0%
CONTRIBUCIONES A LA SEGURIDAD;0;953;953;949; -   ;100%
 SERVICIOS NO PERSONALES ;472,457;431,482;198,509;184,403; 232,974 ;43%
 MATERIALES Y SUMINISTROS ;54,867;39,655;11,377;10,243; 28,278 ;26%
 MAQUINARIA Y EQUIPOS VARIOS ;0;0;0;0; -   ;0%
 TRANSFERENCIAS CORRIENTES ;268;1,768;1,500;0; 268 ;0%
