,FUNCIONAMIENTO,"2,756,110",0,"2,756,110","946,305","8,986","96,957","541,585","413,706","2,214,525","1,809,805","120,283","421,302",57%,3.52%,20%
,SERVICIOS PERSONALES,"1,614,586",,"1,614,586","406,725",0,"87,247","385,655","21,070","1,228,931","1,207,861","75,209","310,446",95%,5.40%,24%
001,PERSONAL FIJO (SUELDOS),"1,301,785",,"1,301,785","325,447",0,"71,670","325,447",0,"976,338","976,338","34,849","290,598",100%,5.51%,25%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","13,500",0,"3,500","13,500",0,"40,500","40,500","1,474","12,026",100%,6.48%,25%
050,XIII MES,"36,850",,"36,850","12,284",0,0,"8,433","3,851","28,417","24,566",611,"7,822",69%,0.00%,23%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,046",,"170,046","42,513",0,"9,208","29,816","12,697","140,230","127,533","29,816",0,70%,5.42%,18%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","4,884",0,"1,075","3,251","1,633","16,276","14,643","3,250",0,67%,5.51%,17%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","7,119",0,"1,579","4,771","2,348","23,701","21,353","4,771",0,67%,5.55%,17%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906",978,0,215,437,541,"3,469","2,928",437,0,45%,5.50%,11%
091,SUELDO CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"538,379","-15,956","543,916","248,747","8,986","6,344","129,971","127,762","404,959","295,169","40,903","89,068",52%,1.17%,24%
101,DE EDIFICIOS Y LOCALES,"174,095","-5,991","168,104","81,055","8,986",0,"63,092","26,949","105,012","87,049","2,995","60,097",78%,0.00%,38%
102,DE EQUIPO ELECTRONICO,"5,000",,"5,000",833,0,0,0,833,"5,000","4,167",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"5,000",,"5,000","1,734",0,0,0,"1,734","5,000","3,266",0,0,0%,0.00%,0%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","1,000",0,0,0,"1,000","3,000","2,000",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000",850,0,0,0,850,"3,000","2,150",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000",600,0,0,50,550,"1,950","1,400",37,13,8%,0.00%,2%
