CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,756,110","-38,754","2,756,110","1,645,290","5,991","81,521","961,472","689,808","1,794,638","1,110,820","395,052","566,420",58%,2.96%,35%
,SERVICIOS PERSONALES,"1,614,586",0,"1,614,586","801,162",0,"81,431","610,218","190,944","1,004,368","813,424","168,944","441,275",76%,5.04%,38%
1,PERSONAL FIJO (SUELDOS),"1,301,785","-100,000","1,201,785","550,893",0,"66,170","490,280","60,613","711,505","650,892","93,021","397,259",89%,5.51%,41%
30,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","27,000",0,"4,000","24,500","2,500","29,500","27,000","3,587","20,913",91%,7.41%,45%
50,XIII MES,"36,850",,"36,850","12,284",0,0,"8,433","3,851","28,417","24,566",611,"7,822",69%,0.00%,23%
71,CUOTA PATRONAL DE SEGURO SOCIAL,"170,046",,"170,046","85,026",0,"8,596","55,573","29,453","114,473","85,020","55,328",245,65%,5.05%,33%
72,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","9,765",0,993,"6,228","3,537","13,299","9,762","6,228",0,64%,5.08%,32%
73,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","14,238",0,"1,474","9,187","5,051","19,285","14,234","9,145",42,65%,5.18%,32%
74,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","1,956",0,199,"1,024",932,"2,882","1,950","1,024",0,52%,5.08%,26%
91,SUELDO CREDITOS RECONOCIDOS,0,"90,000","90,000","90,000",0,0,"14,993","75,007","75,007",0,0,"14,993",17%,0.00%,17%
96,XIII MES DE  CREDITOS RECONOCIDOS,0,"2,000","2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
99,CONTRIBUCIONES A LA SEGURIDAD ,0,"8,000","8,000","8,000",0,0,0,"8,000","8,000",0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"538,379","-21,442","553,586","380,915","5,991",90,"237,433","149,472","310,162","172,671","153,271","84,162",62%,0.02%,43%
101,DE EDIFICIOS Y LOCALES,"174,095","-11,982","162,113","118,591","5,991",0,"103,505","15,086","58,608","43,522","52,395","51,111",87%,0.00%,64%
102,DE EQUIPO ELECTRONICO,"5,000",,"5,000","2,499",0,0,0,"2,499","5,000","2,501",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"5,000",,"5,000","3,767",0,0,"2,454","1,313","2,546","1,233",0,"2,454",65%,0.00%,49%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","1,500",0,0,0,"1,500","3,000","1,500",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000","1,700",0,0,0,"1,700","3,000","1,300",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000","1,200",0,50,62,"1,188","1,938",800,49,13,5%,2.50%,3%
112,ASEO,"1,000",,"1,000",550,0,0,0,550,"1,000",450,0,0,0%,0.00%,0%
113,CORREO,500,,500,275,0,40,80,235,420,225,40,40,29%,8.00%,16%
114,ENERGIA ELECTRICA,"52,800",,"52,800","28,800",0,0,"8,940","19,860","43,860","24,000","7,398","1,542",31%,0.00%,17%
115,TELECOMUNICACIONES,"24,700","-4,000","20,700","12,470",0,0,"7,836","4,634","12,864","8,230","5,926","1,910",63%,0.00%,38%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000","-3,388","16,612","14,612",0,0,"4,851","9,761","11,761","2,000","2,087","2,765",33%,0.00%,29%
120,"IMPRESION, ENCUADERNACION Y OTROS","14,799",,"14,799","9,868",0,0,"1,223","8,645","13,576","4,931",295,928,12%,0.00%,8%
131,ANUNCIOS Y AVISOS,"20,000",,"20,000","9,668",0,0,0,"9,668","20,000","10,332",0,0,0%,0.00%,0%
132,PROMOCION Y PUBLICIDAD,"65,500","-21,786","43,714","10,962",0,0,0,"10,962","43,714","32,752",0,0,0%,0.00%,0%
141,VIATICOS DENTRO DEL PAIS,"10,000","7,500","17,500","13,000",0,0,"6,164","6,836","11,336","4,500","5,794",370,47%,0.00%,35%
142,VIATICOS EN EL EXTERIOR,"29,500","17,313","46,813","41,813",0,0,"23,800","18,013","23,013","5,000","25,300","-1,500",57%,0.00%,51%
151,TRANSPORTE DENTRO DEL PAIS,"8,000","-1,238","6,762","4,962",0,0,"2,030","2,933","4,733","1,800","2,012",18,41%,0.00%,30%
152,TRANSPORTE DE O PARA EL EXTERIOR,"22,100","5,900","28,000","28,000",0,0,"26,877","1,123","1,123",0,"12,998","13,879",96%,0.00%,96%
