"Nombre","Tipo de Projecto","Fecha inicio","Fecha final","Presupuesto (B/.)","Progreso (%)","Dirección responsable"
"Que dicta normas para  la transparencia en la gestión púplica, establece la acción de Habeas Data y dicta otras disposiciones. ","servicios","2020-01-01","2022-12-01","0","94","Asesoria Legal  "
" Diagnóstico sobre implementación de ley sobre acceso a la información en 10 instituciones públicas y sus respectivos planes de mejora","servicios","2022-01-03","2022-06-30","12000","20","Direccion de Acceso a la Información"
"Curso de Datos Abiertos.","servicios","2022-01-03","2022-12-01","15000","10","Direccion de Acceso a la Información"
"Ampliación de la presencia territorial de ANTAI en Panama Oeste","servicios","2022-01-03","2022-06-30","19185.55","80","Dirección de Administración y Finanzas"
"Capacitaciones a nivel nacional","servicios","2022-02-01","2022-12-30","10000","75","Dirección de Transparencia"
"Manuales de procesos Institucionales","servicios","2022-01-03","2023-04-30","13960","20","Oficina de Planificación"
"Sistema de Gestión por Resultados - Implementación de Herramienta de Project","servicios","2022-03-01","2022-10-30","15000","70","Oficna de Informática"
"Gestor Documental","servicios","2022-03-01","2022-12-30","0","44","Planificación"
"Copa de Debate","servicios","2022-02-04","2022-09-22","16687","64","Oficina de Coperación Técnica Internacional"
"Empoderamiento de Grupos Vulnerables - Distrito de Mirono","servicios","2022-05-18","2022-06-08","1445","100","Oficina de Equiparación de Oportunidades"
