POSICION,NOMBRE,APELLIDO,NUMERO DE CEDULA,CARGO,SALARIO MENSUAL,INCIO DE LABORES ANTAI,OBJETO DE GASTO,ESTATUS
1,ANGELICA,MAYTIN,08-00-0330-00890,DIRECTORA GENERAL,"4,000.00",2/12/2014,001,PERMANENTE
3,EFRAIN,MORAN,02-00-0120-00100,AYUDANTE GENERAL,600.00,1/01/2014,001,PERMANENTE
4,CHRISTIAN,CATROVERDE,08-00-0887-02147,CONDUCTOR DE VEHICULO,700.00,3/03/2015,001,PERMANENTE
5,MARYORIE,PUERTAS,08-00-0921-00709,SECRETARIA,"1,000.00",14/3/2016,001,PERMANENTE
6,ELENA,SANTOS,04-00-0803-00163,SERVICIOS GENERALES,600.00,1/01/2014,001,PERMANENTE
7,MARIA ,TEJEDOR DE ELLIS,09-00-0204-00424,JEFA DE ASESORIA LEGAL,"3,000.00",1/04/2015,001,PERMANENTE
8,ALEXIS ,QUIROZ GOVEA,08-00-0834-02479,ABOGADO,"2,000.00",3/4/2019,001,PERIODO DE PRUEBA
9,ALEJANDRA,NAVARRO,08-00-0837-00885,OFICIAL DE INFORMACION,"1,200.00",1/3/2016,001,PERMANENTE
11,JONATHAN,SANJUR,04-00-0726-01542,CONDUCTOR DE VEHICULO,700.00,1/4/2019,01,PERIODO DE PRUEBA
12,ELIA YARELY,DE MARIN,04-00-0202-00621,CONTADORA,"2,000.00",27/07/2015,001,PERMANENTE
14,AIDA ISABEL,MARTINEZ,08-00-0809-01342,ABOGADA,"2,500.00",24/02/2014,001,PERMANENTE
15,THEOJARIS FAR,GIANOPULOS,08-00-0301-00021,COORDINADOR DE PLANES Y PROGRAMAS,"1,500.00",18/4/2017,001,PERMANENTE
16,WALTER,RODRIGUEZ,02-00-0708-01979,ABOGADO,"2,000.00",18/06/2018,001,PERMANENTE
17,MARTA ,ACOSTA,08-00-0798-00960,ADMINISTRADOR I,"1,750.00",15/06/2018,001,PERMANENTE
18,ANTONIO,LAM ,03-00-0701-02219,JEFE DE COOPERACI�N TECNICA INTERNACIONAL,"3,000.00",1/01/2014,001,PERMANENTE
20,ELIO ,CHI RIVERA,09-00-0700-00959,SECRETARIO AD HOC,"3,500.00",16/05/2016,001,PERMANENTE
25,MARIBEL,ANDRES,08-00-0735-01287,PROGRAMADOR DE SISTEMAS DE SOPORTE,"1,000.00",2/02/2015,001,PERMANENTE
27,YARKELIS,SANTAMARIA,08-00-0751-01928,ANALISTA DE PRESUPUESTO (SUPERVISOR),"1,800.00",18/4/2017,001,PERMANENTE
28,SHEILA,VERGARA BATISTA,08-00-0225-00257,AUDITORA ,"2,050.00",16/10/2015,001,PERMANENTE
29,LUZ MARINA,GUERRA DE MITRE,04-00-0145-00805,AUDITOR,"2,000.00",18/5/2016,001,PERMANENTE
30,IRMA LORENA,SOMOZA,08-00-0415-00050,JEFA DE TESORERIA,"1,800.00",2/02/2015,001,PERMANENTE
32,JOSE ELIEZER,DELGADO,08-00-0387-00703,JEFE DE SERVICIOS GENERALES,"1,000.00",16/01/2015,001,PERMANENTE
38,KATHERINE S.,KENT,08-00-0846-02372,ASISTENTE ADMINISTRATIVO,"1,500.00",2/03/2015,001,PERMANENTE
41,KAREN,DE ROQUE,08-00-0738-00294,ASISTENTE ADMINISTRATIVO,"1,500.00",1/04/2015,001,PERMANENTE
42,CAROLINA ISABEL,CAMBRA,08-00-0855-00882,ASISTENTE ADMINISTRATIVO,"1,200.00",16/4/2019,001,PERIODO DE PRUEBA
51,JOSE ,MONTENEGRO,08-00-0293-00833,CONDUCTOR DE VEHICULO,"1,000.00",18/4/2017,001,PERMANENTE
52,CAROLINA,CAMBRA,08-00-0855-00882,COTIZADORA DE PRECIOS,800.00,15/7/2016,001,LICENCIA SIN SUELDO
53,MARIO ,MUNOZ VARGAS,02-00-0098-01946,CONDUCTOR DE VEHICULO,700.00,2/9/2016,001,PERMANENTE
54,JESSICA ,NIETO,08-00-0867-01510,ANALISTA DE PRESUPUESTO,800.00,29/7/2015,001,PERMANENTE
55,RAFAEL,TREJOS ACOSTA,04-00-0735-02331,CONDUCTOR DE VEHICULO,700.00,1/4/2019,001,PERIODO DE PRUEBA
57,ALFREDO ERNESTO,RIVERA,08-00-0325-00420,ABOGADO ,"2,000.00",2/04/2019,001,PERIODO DE PRUEBA
58,SONIA DEL C.,ESPINOSA,06-00-0701-01397,ABOGADA,"2,000.00",3/02/2014,001,PERMANENTE
59,RICARDO ,GONZALEZ,08-00-0238-01524,DIRECTOR DE ADMINISTRACION Y FINANZAS,"3,500.00",4/12/2014,001,PERMANENTE
60,FEDERICO ,LAMELA SANCHEZ,08-00-0497-00123,JEFE DE COMPRAS Y PROVEEDURIA,"1,500.00",3/4/2019,001,PERIODO DE PRUEBA
63,JORGE LUIS,REYES,08-00-0873-01270,AYUDANTE GENERAL,800.00,24/02/2014,001,PERMANENTE
65,NODIER ,DIAZ CEDENO,06-00-0706-02198,ASISTENTE ADMINISTRATIVO,"1,500.00",17/10/2016,001,PERMANENTE
71,INDIRA DEL C.,PEREZ,09-00-0722-02071,ASISTENTE ADMINISTRATIVO,"1,000.00",1/09/2017,001,PERMANENTE
78,DANIEL ENRIQUE,BARRIA,08-00-0433-00288,AUDITOR,"1,500.00",3/4/2019,001,PERIODO DE PRUEBA
