,FUNCIONAMIENTO,"2,756,110","-37,754","2,756,110","1,467,266","54,106","140,878","793,892","727,480","1,962,218","1,288,844","293,331","500,561",54%,5.11%,29%
,SERVICIOS PERSONALES,"1,614,586",0,"1,614,586","669,683",0,"85,972","473,008","196,675","1,141,578","944,903","138,480","334,528",71%,5.32%,29%
001,PERSONAL FIJO (SUELDOS),"1,301,785","-100,000","1,201,785","442,411",0,"69,721","383,800","58,611","817,985","759,374","74,726","309,074",87%,5.80%,32%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","22,500",0,"4,500","20,000","2,500","34,000","31,500","2,850","17,150",89%,8.33%,37%
050,XIII MES,"36,850",,"36,850","12,284",0,0,"8,433","3,851","28,417","24,566",611,"7,822",69%,0.00%,23%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,046",,"170,046","70,855",0,"8,969","46,849","24,006","123,197","99,191","46,604",245,66%,5.27%,28%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","8,138",0,"1,046","5,212","2,926","14,315","11,389","5,212",0,64%,5.36%,27%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","11,865",0,"1,538","7,691","4,174","20,781","16,607","7,649",42,65%,5.40%,27%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","1,630",0,199,"1,023",607,"2,883","2,276",828,195,63%,5.08%,26%
091,SUELDO CREDITOS RECONOCIDOS,0,"90,000","90,000","90,000",0,0,0,"90,000","90,000",0,0,0,0%,0.00%,0%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,"10,000","10,000","10,000",0,0,0,"10,000","10,000",0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"538,379","-20,442","553,586","356,640","54,106","50,423","217,250","193,496","282,230","196,946","86,984","130,266",61%,9.11%,39%
101,DE EDIFICIOS Y LOCALES,"174,095","-11,982","162,113","118,591","54,106","45,120","103,505","60,206","58,608","43,522","4,279","99,226",87%,27.83%,64%
102,DE EQUIPO ELECTRONICO,"5,000",,"5,000","2,499",0,0,0,"2,499","5,000","2,501",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"5,000",,"5,000","2,934",0,0,"2,311",623,"2,689","2,066",0,"2,311",79%,0.00%,46%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","1,500",0,0,0,"1,500","3,000","1,500",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000","1,450",0,0,0,"1,450","3,000","1,550",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000","1,000",0,13,62,951,"1,938","1,000",37,25,6%,0.65%,3%
112,ASEO,"1,000",,"1,000",460,0,0,0,460,"1,000",540,0,0,0%,0.00%,0%
113,CORREO,500,,500,230,0,40,80,190,420,270,40,40,35%,8.00%,16%
114,ENERGIA ELECTRICA,"52,800",,"52,800","24,000",0,"1,573","7,297","18,275","45,503","28,800","5,725","1,573",30%,2.98%,14%
115,TELECOMUNICACIONES,"24,700","-4,000","20,700","8,355",0,"1,992","7,836","2,510","12,864","12,345","3,935","3,901",94%,9.62%,38%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000","-3,388","16,612","14,612",0,0,"4,851","9,761","11,761","2,000",0,"4,851",33%,0.00%,29%
120,"IMPRESION, ENCUADERNACION Y OTROS","14,799",,"14,799","7,401",0,0,"1,098","6,303","13,701","7,398",23,"1,075",15%,0.00%,7%
131,ANUNCIOS Y AVISOS,"20,000",,"20,000","9,668",0,0,0,"9,668","20,000","10,332",0,0,0%,0.00%,0%
132,PROMOCION Y PUBLICIDAD,"65,500","-9,686","55,814","23,062",0,0,0,"23,062","55,814","32,752",0,0,0%,0.00%,0%
141,VIATICOS DENTRO DEL PAIS,"10,000","7,500","17,500","13,000",0,40,"5,537","7,503","11,963","4,500","5,096",441,43%,0.23%,32%
142,VIATICOS EN EL EXTERIOR,"29,500","12,113","41,613","31,613",0,0,"25,300","6,313","16,313","10,000","18,800","6,500",80%,0.00%,61%
151,TRANSPORTE DENTRO DEL PAIS,"8,000","-1,238","6,762","4,062",0,18,"1,764","2,316","4,999","2,700","1,490",274,43%,0.26%,26%
152,TRANSPORTE DE O PARA EL EXTERIOR,"22,100",,"22,100","22,100",0,0,"12,998","9,102","9,102",0,"12,998",0,59%,0.00%,59%
153,TRANSPORTE DE OTRAS PERSONAS,"3,000",,"3,000","1,350",0,0,0,"1,350","3,000","1,650",0,0,0%,0.00%,0%
164,GASTOS DE SEGUROS,"12,000","-6,664","5,336","5,336",0,0,"3,273","2,063","2,063",0,0,"3,273",61%,0.00%,61%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"21,535",,"21,535","9,000",0,0,"4,756","4,244","16,779","12,535",571,"4,185",53%,0.00%,22%
171,CONSULTORIAS,"23,085","-2,000","21,085","9,400",0,0,0,"9,400","21,085","11,685",0,0,0%,0.00%,0%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000",-643,"4,357","1,557",0,39,79,"1,518","4,278","2,800",39,39,5%,0.91%,2%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"2,500",-454,"2,046","1,546",0,4,"1,006",545,"1,040",500,626,380,65%,0.21%,49%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"2,000",,"2,000","1,100",0,0,0,"1,100","2,000",900,0,0,0%,0.00%,0%
185,MANT. DE EQUIPO DE COMPUTACION,"2,500",,"2,500","1,900",0,0,0,"1,900","2,500",600,0,0,0%,0.00%,0%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"5,765","1,268","7,033","4,533",0,514,"1,118","3,929","5,915","2,500",18,"1,101",25%,7.31%,16%
