POSICION,NOMBRE,APELLIDO,NUMERO DE CEDULA,CARGO,SALARIO MENSUAL,GASTOS DE REPRESENTACION,INCIO DE LABORES ANTAI,ESTATUS
1,ANGELICA,MAYTIN,08-00-0330-00890,DIRECTORA GENERAL,"4,000.00","3,000.00",2/12/2014,PERMANENTE
2,KENIA ,TORRES ,08-00-0817-02087,ANALISTA DE PERSONAL,970.00,,3/03/2015,PERMANENTE
3,EFRAIN,MORAN,02-00-0120-00100,AYUDANTE GENERAL,600.00,,1/01/2014,PERMANENTE
4,CHRISTIAN,CATROVERDE,08-00-0887-02147,CONDUCTOR DE VEHICULO,700.00,,3/03/2015,PERMANENTE
5,MARYORIE,PUERTAS,08-00-0921-0709,SECRETARIA,"1,000.00",,14/3/2016,PERMANENTE
6,ELENA,SANTOS,04-00-0803-00163,SERVICIOS GENERALES,600.00,,1/01/2014,PERMANENTE
7,MARIA ,TEJEDOR DE ELLIS,09-00-0204-00424,JEFA DE ASESORIA LEGAL,"3,000.00",,1/04/2015,PERMANENTE
9,ALEJANDRA,NAVARRO,08-00-0837-00885,ASISTENTE ADMINISTRATIVO,"1,200.00",,1/3/2016,PERMANENTE
12,ELIA YARELY,DE MARIN,04-00-0202-00621,CONTADORA,"2,000.00",,27/07/2015,PERMANENTE
14,AIDA ISABEL,MARTINEZ,08-00-0809-01342,ABOGADA,"2,500.00",,24/02/2014,PERMANENTE
15,THEOJARIS FAR,GIANOPULOS,08-00-0301-00021,COORDINADOR DE PLANES Y PROGRAMAS,"1,500.00",,18/4/2017,PERMANENTE
16,WALTER,RODRIGUEZ,02-00-0708-01979,ABOGADO,"2,000.00",,18/06/2018,PERMANENTE
17,MARTA ,ACOSTA,08-00-0798-00960,ADMINISTRADOR I,"1,750.00",,15/06/2018,PERMANENTE
18,ANTONIO,LAM ,03-00-0701-02219,JEFE DE COOPERACI�N TECNICA INTERNACIONAL,"3,000.00",,1/01/2014,PERMANENTE
20,ELIO ,CHI RIVERA,09-00-0700-00959,SECRETARIO AD HOC,"3,500.00",,16/05/2016,PERMANENTE
25,MARIBEL,ANDRES,08-00-0735-01287,PROGRAMADOR DE SISTEMAS DE SOPORTE,"1,000.00",,2/02/2015,PERMANENTE
27,YARKELIS,SANTAMARIA,08-00-0751-01928,ANALISTA DE PRESUPUESTO (SUPERVISOR),"1,800.00",,18/4/2017,PERMANENTE
28,SHEILA,VERGARA BATISTA,08-00-0225-00257,AUDITORA ,"2,050.00",,16/10/2015,PERMANENTE
29,LUZ MARINA,GUERRA DE MITRE,04-00-0145-00805,AUDITOR,"2,000.00",,18/5/2016,PERMANENTE
30,IRMA LORENA,SOMOZA,08-00-0415-00050,JEFA DE TESORERIA,"1,800.00",,2/02/2015,PERMANENTE
32,JOSE ELIEZER,DELGADO,08-00-0387-00703,JEFE DE SERVICIOS GENERALES,"1,000,00",,16/01/2015,PERMANENTE
38,KATHERINE S.,KENT,08-00-0846-02372,ASISTENTE ADMINISTRATIVO,"1,500.00",,2/03/2015,PERMANENTE
41,KAREN,DE ROQUE,08-00-0738-00294,ASISTENTE ADMINISTRATIVO,"1,500.00",,1/04/2015,PERMANENTE
51,JOSE ,MONTENEGRO,08-00-0293-00833,CONDUCTOR DE VEHICULO,"1,000.00",,18/4/2017,PERMANENTE
52,CAROLINA,CAMBRA,08-00-0855-00882,COMPRAS,800.00,,15/7/2016,PERMANENTE
53,MARIO ,MUNOZ VARGAS,02-00-0098-01946,CONDUCTOR DE VEHICULO,700.00,,2/9/2016,PERMANENTE
54,JESSICA ,NIETO,08-00-0867-01510,ANALISTA DE PRESUPUESTO,800.00,,29/7/2015,PERMANENTE
56,ABEL,QUINTERO R.,08-00-0521-01783,JEFE DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS,"2,000.00",,16/04/2015,PERMANENTE
58,SONIA DEL C.,ESPINOSA,06-00-0701-01397,ABOGADA,"2,000.00",,3/02/2014,PERMANENTE
59,RICARDO ,GONZALEZ,08-00-0238-01524,DIRECTOR DE ADMNISTRACION Y FINANZAS,"3,500.00","1,000.00",4/12/2014,PERMANENTE
63,JORGE LUIS,REYES,08-00-0873-01270,AYUDANTE GENERAL,800.00,,24/02/2014,PERMANENTE
65,NODIER ,DIAZ CEDENO,06-00-0706-02198,ASISTENTE ADMINISTRATIVO,"1,500.00",,17/10/2016,PERMANENTE
