﻿AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN;;;;;;;;;;;;;;;;
DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO;;;;;;;;;;;;;;;;
INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO);;;;;;;;;;;;;;;;
AL 30 DE ABRIL DE 2020;;;;;;;;;;;;;;;;
(en balboas);;;;;;;;;;;;;;;;
CTA.;DESCRIPCIÓN;"(1)     PRESUPUESTO LEY                                                                                                                 
";(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ;" (3) PRESUPUESTO MODIFICADO                                
";"(4)                 ASIGNADO 
";(5)                    SALDO DE CONTRATOS POR EJECUTAR ;(6)            COMPROMISO MENSUAL      ;(7)     COMPROMISOS   /EJECUTADO;(8)                 SALDO A LA FECHA                  (4+5-7)           ;(9)                                   SALDO ANUAL            (3-7);(10)                     SALDO POR ASIGNAR          (3-4);(11)                 PAGADO ;(12)                      POR PAGAR A LA FECHA          (7-11);" (13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7) ";"(14)                % EJEC. (COMP. VS MOD.) 
7=(4/2)";(15)                         %EJECUCIÓN ACUMULADA 
******** TOTAL;;2,249,202.00;-309,484.00;1,939,718.00;1,206,472.00;67,471.80;346,636.77;1,078,253.44;195,690.36;861,464.56;793,992.76;23,064.22;1,055,189.22;112%;17.87%;56%
SERVICIOS PERSONALES;;1,620,928.00;-32,515.00;1,588,413.00;857,842.00; ;283,836.63;726,953.62;130,888.38;861,459.38;861,459.38;11,053.53;715,900.09;118%;17.87%;46%
001;PERSONAL FIJO;1,302,240.00;-34,370.00;1,267,870.00;726,870.00; ;212,179.99;649,636.67;77,233.33;618,233.33;541,000.00;10,075.88;639,560.79;112%;16.74%;51%
030;GASTOS DE REPRESENTACIÓN F;54,000.00;-500.00;53,500.00;17,500.00; ;11,000.00;13,000.00;4,500.00;40,500.00;36,000.00;417.92;12,582.08;135%;20.56%;24%
050;XIII MES;36,850.00; ;36,850.00;13,000.00; ;8,584.43;8,584.43;4,415.57;28,265.57;23,850.00; ;8,584.43;151%;23.30%;23%
071;CUOTA PATRONAL DE SEGURO S;174,511.00;-13,678.00;160,833.00;44,494.00; ;27,033.30;30,138.89;14,355.11;130,694.11;116,339.00; ;30,138.89;148%;16.81%;19%
072;CUOTA PATRONAL DE SEGURO E;20,074.00;-1,530.00;18,544.00;5,162.00; ;3,152.70;3,574.62;1,587.38;14,969.38;13,382.00; ;3,574.62;144%;17.00%;19%
073;CUOTA PATRONAL DE RIESGO P;29,238.00; ;29,238.00;29,238.00; ;4,634.28;4,750.48;24,487.52;24,487.52;0.00; ;4,750.48;615%;15.85%;16%
074;CUOTA PATRONAL PARA EL FON;4,015.00;-181.00;3,834.00;3,834.00; ;754.23;770.83;3,063.17;3,063.17;0.00;559.73;211.10;497%;19.67%;20%
091;SUELDOS; ;3,034.00;3,034.00;3,034.00; ;3,033.33;3,033.33;0.67;0.67;0.00; ;3,033.33;100%;99.98%;100%
094;GASTOS DE REPRESENTACIÓN F; ;467.00;467.00;467.00; ;466.67;466.67;0.33;0.33;0.00; ;466.67;100%;99.93%;100%
096;XIII MES; ;444.00;444.00;444.00; ;443.05;443.05;0.95;0.95;0.00; ;443.05;100%;99.79%;100%
099;CONTRIBUCIONES A LA SEGURI; ;13,799.00;13,799.00;13,799.00; ;12,554.65;12,554.65;1,244.35;1,244.35;0.00; ;12,554.65;110%;90.98%;91%
SERVICIOS NO PERSONALES;;387,250;-111,927;275,323;274,823;67,472;51,841;275,320;66,975.04;3.24;500.00;10,400;264,919.85;100%;18.83%;100%
101;DE EDIFICIOS Y LOCALES;120,000.00;-102,028.00;17,972.00;17,972.00;17,971.80; ;17,971.80;17,972.00;0.20;0.00; ;17,971.80;100%;0.00%;100%
102;DE EQUIPO ELECTRÓNICO;3,500.00;-3,500.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
103;DE EQUIPO DE OFICINA;4,000.00;-1,688.00;2,312.00;2,312.00; ;2,311.20;2,311.20;0.80;0.80;0.00; ;2,311.20;100%;99.97%;100%
105;DE EQUIPO DE TRANSPORTE;3,000.00;-3,000.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
109;OTROS ALQUILERES;3,000.00;-1,659.00;1,341.00;1,341.00; ;1,284.00;1,340.40;0.60;0.60;0.00; ;1,340.40;100%;95.75%;100%
111;AGUA;2,000.00;-2,000.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
112;ASEO;1,000.00;-1,000.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
113;CORREO;500.00;-500.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
114;ENERGÍA ELÉCTRICA;28,500.00;-26,933.00;1,567.00;1,567.00; ;1,566.98;1,566.98;0.02;0.02;0.00;1,566.98;0.00;100%;100.00%;100%
