EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ESTATUS
ORV-OAI-RP001-2018,Regulo Guerrero,Personal,05-02-18,Alcaldia de Montijo Prov. Veraguas,Resuelta
ORV-OAI-002-2018,Wilberto Aguilar y otros,Personal,11-04-18,A.T.T.T ( Prov. Veraguas),Resuelta
ORV-OAI-003-2018,Municipio de Montijo,Personal,11-04-18,Consejo Municipal de Montijo Prov. Veraguas,Resuelta
ORV-OAI-004-2018,Moradores de Villa de San Jose ,Personal,14-05-18,Municipio de Santiago Prov. Veraguas,Resuelta
ORV-OAI-005-2018,Amarilis Arcia,Personal,06-06-18,MINSA Prov. Veraguas,Resuelta
ORV-OAI-014-2018,Enrique Munoz,Personal,15-08-18,H.R. Hector Fabrega Junta Comunal Palo Verde Canazas Prov. Veraguas,Resuelta
ORV-OAI-015-2018,Wilberto Aguilar,Personal,16-08-18,MOP Prov. Veraguas,Resuelta
ORV-OAI-016-2018,Pedro Pardo,Personal,31-08-18,B.D.A Sucursal San Francisco Prov. Veraguas,Resuelta
ORV-OAI-017-2018,Carlos Quintero,Personal,10-09-18,Defensoria del Pueblo Prov. Veraguas,Resuelta
ORV-OAI-RP007-2018,Jose Pena,Personal,11-12-18,H.R. Alexander Batista / Parita Prov. Herrera,Resuelta
ORV-OAI-RA008-2018,Migdalia Abrego,Personal,24-11-18,A.T.T.T ( Prov. Veraguas),En tramite
ORV-OIA-RP009-2018,Pastor E. Morteno,Personal,14-12-18,H.R. Eidis De Leon Arenas - Marito Prov. Veraguas,En tramite
