AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION,,,,,,,,,,,,,,,,
DIRECCION DE ADMINISTRACION Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCION PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 30 DE JUNIO DE 2019,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCION,"(1)     PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,484,400","24,564","2,484,400","1,242,162","10,484","97,316","825,237","427,408","1,659,163","1,242,238","617,351","207,886",66%,3.92%,33%
,SERVICIOS PERSONALES,"1,685,950",0,"1,685,950","836,837",0,"97,316","654,058","182,779","1,031,892","849,113","495,315","158,743",78%,5.77%,39%
001,PERSONAL FIJO (SUELDOS),"1,301,800","-150,000","1,151,800","500,902",0,"75,450","499,558","1,344","652,242","650,898","392,017","107,541",100%,6.55%,43%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","27,000",0,"4,000","25,000","2,000","29,000","27,000","21,582","3,418",93%,7.41%,46%
050,XIII MES,"36,850",,"36,850","12,284",0,0,"7,776","4,508","29,074","24,566","7,776",0,0%,0.00%,21%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,047",,"170,047","85,025",0,"9,733","56,972","28,053","113,075","85,022","56,972",0,67%,5.72%,34%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","9,763",0,"1,132","6,410","3,353","13,117","9,764","6,410",0,66%,5.80%,33%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","14,236",0,"1,668","9,478","4,758","18,994","14,236","9,478",0,67%,5.86%,33%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","1,953",0,218,"1,080",873,"2,826","1,953","1,080",0,55%,5.58%,28%
091,SUELDO CREDITOS RECONOCIDOS,"71,348","80,000","151,348","115,674",0,"2,533","27,455","88,219","123,893","35,674",0,"27,455",24%,1.67%,18%
094,GASTOS DE REPRESENTACION CREDITOS RECONOCIDOS,0,"35,000","35,000","35,000",0,"1,900","13,900","21,100","21,100",0,0,"13,900",0%,0.00%,0%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
098,OTROS SERVICIOS PERSONALES CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,"35,000","35,000","35,000",0,682,"6,429","28,571","28,571",0,0,"6,429",0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"448,750","5,963","461,870","235,245","10,484",0,"104,042","141,687","347,345","226,625","75,003","29,039",44%,0.00%,23%
101,DE EDIFICIOS Y LOCALES,"120,000",,"120,000","60,000","10,484",0,"17,972","52,512","102,028","60,000","5,991","11,981",30%,0.00%,15%
102,DE EQUIPO ELECTRONICO,"3,500",-312,"3,188","1,438",0,0,0,"1,438","3,188","1,750",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"4,000",710,"4,710","2,710",0,0,"2,696",14,"2,014","2,000",385,"2,311",99%,0.00%,57%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","1,500",0,0,0,"1,500","3,000","1,500",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000","1,500",0,0,0,"1,500","3,000","1,500",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000","1,000",0,0,60,941,"1,941","1,000",60,0,6%,0.00%,3%
112,ASEO,"1,000",,"1,000",500,0,0,0,500,"1,000",500,0,0,0%,0.00%,0%
113,CORREO,500,,500,250,0,0,40,210,460,250,40,0,16%,0.00%,8%
114,ENERGIA ELECTRICA,"28,500",,"28,500","14,250",0,0,"6,901","7,349","21,599","14,250","6,901",0,48%,0.00%,24%
115,TELECOMUNICACIONES,"15,000",321,"15,321","7,821",0,0,"7,179",642,"8,142","7,500","7,179",0,92%,0.00%,47%
116,SERVICIO DE TRANSMISION DE DATOS,"25,000",,"25,000","12,500",0,0,0,"12,500","25,000","12,500",0,0,0%,0.00%,0%
